"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"ordenar";"edital";"termos";"planotrabalho";"dataassinatura";"instrumento";"admresponsavel";"organizacao";"cnpj";"objeto";"valortotal";"valorparcial";"situprestaconta"
"1141";"52";"BENS IMÓVEIS SETEMBRO 2022";"";"BENS IMÓVEIS SETEMBRO 2022";"1";"";"2022-10-13 08:10:55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1137";"52";"BENS IMÓVEIS AGOSTO 2022";"";"BENS IMÓVEIS AGOSTO 2022";"1";"";"2022-09-15 09:24:13";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1128";"52";"BENS IMÓVEIS JULHO 2022";"";"BENS IMÓVEIS JULHO 2022";"1";"";"2022-08-12 12:39:33";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1123";"52";"BENS IMÓVEIS JUNHO 2022";"";"BENS IMÓVEIS JUNHO 2022";"1";"";"2022-07-19 10:45:17";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1118";"52";"BENS IMÓVEIS MAIO 2022";"";"BENS IMÓVEIS MAIO 2022";"1";"";"2022-06-24 12:38:06";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1108";"52";"BENS IMÓVEIS ABRIL 2022";"";"BENS IMÓVEIS ABRIL 2022";"1";"";"2022-05-11 14:32:42";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1103";"52";"BENS IMÓVEIS MARÇO 2022";"";"BENS IMÓVEIS MARÇO 2022";"1";"";"2022-04-07 12:28:53";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1099";"52";"BENS IMÓVEIS FEVEREIRO 2022";"";"BENS IMÓVEIS FEVEREIRO 2022";"1";"";"2022-03-17 12:06:18";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1095";"52";"BENS IMÓVEIS JANEIRO 2022";"";"BENS IMÓVEIS JANEIRO 2022";"1";"";"2022-02-22 10:47:16";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1091";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO DEZEMBRO 2021";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO DEZEMBRO 2021";"1";"";"2022-02-22 10:35:42";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1086";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO NOVEMBRO 2021";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO NOVEMBRO 2021";"1";"";"2021-12-13 12:23:48";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1085";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO OUTUBRO 2021";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO OUTUBRO 2021";"1";"";"2021-12-13 12:22:33";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1084";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO SETEMBRO 2021";"";"BENS IMÓVEIS SETEMBRO 2021";"1";"";"2021-10-18 12:21:27";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1083";"52";"BENS IMÓVEIS TERRENO  E EDIFÍCIO AGOSTO 2021";"";"BENS IMÓVEIS AGOSTO 2021";"1";"";"2021-09-15 12:22:03";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1044";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO JULHO  2021";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO JULHO  2021";"1";"";"2021-07-31 11:57:12";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1043";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO JUNHO  2021";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO JUNHO  2021";"1";"";"2021-06-30 11:54:14";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1042";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO MAIO  2021";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO MAIO  2021";"1";"";"2021-05-31 11:52:48";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1041";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO ABRIL  2021";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO ABRIL  2021";"1";"";"2021-04-30 11:51:47";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1040";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO MARÇO 2021";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO MARÇO 2021";"1";"";"2021-03-31 11:50:43";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1039";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO FEVEREIRO  2021";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO FEVEREIRO  2021";"1";"";"2021-02-28 11:48:40";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1038";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO JANEIRO 2021";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO JANEIRO 2021";"1";"";"2021-01-31 11:46:59";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1037";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO DEZEMBRO 2020";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO DEZEMBRO 2020";"1";"";"2020-12-31 11:45:51";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1036";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO NOVEMBRO 2020";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO NOVEMBRO 2020";"1";"";"2020-11-30 11:43:37";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1035";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO OUTUBO 2020";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO OUTUBO 2020";"1";"";"2020-10-31 11:42:21";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1034";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO SETEMBRO 2020";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO SETEMBRO 2020";"1";"";"2020-09-30 11:41:04";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"975";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO - AGOSTO 2020";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO - AGOSTO 2020";"1";"";"2020-09-10 12:43:43";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"974";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO - JULHO 2020";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO - JULHO 2020";"1";"";"2020-09-10 12:42:12";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"973";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO - JUNHO 2020";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO - JUNHO 2020";"1";"";"2020-09-10 12:37:03";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"964";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO - MAIO 2020";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO - MAIO 2020";"1";"";"2020-06-18 10:19:03";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"963";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO - ABRIL 2020";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO - ABRIL 2020";"1";"";"2020-06-18 10:18:03";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"962";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO - MARÇO 2020";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO - MARÇO 2020";"1";"";"2020-06-18 10:16:38";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"961";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO - FEVEREIRO 2020";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO - FEVEREIRO 2020";"1";"";"2020-06-18 10:15:15";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"960";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO - JANEIRO 2020";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO - JANEIRO 2020";"1";"";"2020-06-18 10:12:59";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"951";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO - DEZEMBRO 2019";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO - DEZEMBRO 2019";"1";"";"2020-03-17 12:19:06";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"944";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO - NOVEMBRO 2019";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO - NOVEMBRO 2019";"1";"";"2019-12-17 11:49:56";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"936";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO - OUTUBRO 2019";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO - OUTUBRO 2019";"1";"JAUDETE";"2019-11-12 12:45:09";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"930";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO - SETEMBRO 2019";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO - SETEMBRO 2019";"1";"";"2019-10-21 09:50:23";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"929";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO - AGOSTO 2019";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO - AGOSTO 2019";"1";"";"2019-10-21 09:47:03";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"911";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO - JULHO 2019";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO - JULHO 2019 - TABELA 12";"1";"";"2019-08-08 19:25:28";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"910";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO - JUNHO 2019";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO - JUNHO 2019 - TABELA 12";"1";"JAUDETE";"2019-07-17 19:24:12";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"909";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO - MAIO 2019";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO - MAIO 2019 - TABELA 12";"1";"JAUDETE";"2019-06-24 19:23:09";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"908";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO - ABRIL 2019";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO - ABRIL 2019 TABELA 12";"1";"";"2019-05-17 19:21:30";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"907";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO - MARÇO 2019";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO - MARÇO 2019 - TABELA 12";"1";"";"2019-05-07 19:20:15";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"906";"52";"BENS IMÓVEIS TERRENO E EDIFÍCIO - FEVEREIRO 2019";"";"BENS IMÓVEIS TERRENO E EDIFÍCIO - FEVEREIRO 2019";"1";"";"2019-05-07 19:15:40";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"887";"52";"INVENTÁRIO ANUAL DE BENS IMÓVEIS - 2018";"";"INVENTÁRIO ANUAL DE BENS IMÓVEIS - 2018";"1";"";"2019-05-07 19:14:38";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"905";"52";"BENS IMÓVEIS - TERRENO E EDIFÍCIO - JANEIRO 2019";"";"BENS IMÓVEIS - TERRENO E EDIFÍCIO - JANEIRO 2019
TABELA 12";"1";"";"2019-05-07 19:11:49";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"876";"52";"TABELA 12 PATRIMÔNIO IMÓVEL DEZEMBRO 2018";"";"";"1";"";"2019-02-07 11:27:01";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"875";"52";"TABELA 12 - PATRIMÔNIO IMÓVEL - NOVEMBRO 2018";"";"";"1";"";"2018-12-19 11:23:43";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"874";"52";"TABELA 12 - PATRIMÔNIO IMÓVEL - OUTUBRO/2018";"";"";"1";"";"2018-11-19 11:20:25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"851";"52";"BENS IMÓVEIS PATRIMÔNIO SETEMBRO 2018";"";"TABELA 12 E 13 - BENS IMÓVEIS PATRIMÔNIO SETEMBRO 2018";"1";"JAUDETE";"2018-10-17 08:37:25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"904";"52";"BENS IMÓVEIS";"";"A CÂMARA NÃO POSSUI BENS IMÓVEIS ATÉ A PREESENTE DATA";"1";"";"2018-08-27 11:38:38";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"727";"52";"PERIODO: 1967 ATÉ APRESENTE DATA";"";"O Presidente da Câmara Municipal de Itarana, Estado do Espírito Santo CERTIFICA em face da divulgação exigida pelo Tribunal de Contas do Estado do Espírito Santo que não há, até a presente data, imóvel registrado em nome da Câmara Municipal. ";"1";"";"2017-06-28 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"728";"52";"DE 1967 ATÉ A PRESENTE DATA";"";"O Presidente da Câmara Municipal de Itarana, Estado do Espírito Santo CERTIFICA em face da divulgação exigida pelo Tribunal de Contas do Estado do Espírito Santo que não há, até a presente data, imóvel registrado em nome da Câmara Municipal.";"1";"";"2017-06-28 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"738";"52";"PERIODO: 1967 ATÉ APRESENTE DATA";"";"O Presidente da Câmara Municipal de Itarana, Estado do Espírito Santo CERTIFICA em face da divulgação exigida pelo Tribunal de Contas do Estado do Espírito Santo que não há, até a presente data, imóvel registrado em nome da Câmara Municipal.";"1";"";"2017-06-28 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"558";"52";"REFERENTE AO EXERCICIO DE 2016 ";"";"A CÂMARA MUNICIPAL DE ITARANA/ES INFORMA NÃO TER IMÓVEL CADASTRADO NO EXERCÍCIO A QUE SE REFERE.";"1";"";"2016-11-08 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
"1170";"52";"BENS IMÓVEIS DEZEMBRO 2022";"";"BENS IMÓVEIS DEZEMBRO 2022";"1";"JAUDETE DE LIMA MALTA";"0000-00-00 00:00:00";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";""
