"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"atualizacao_data"
"797";"7";"AZ TURISMO E VIAGENS LTDA";"Prestação de Serviços- Contratação de empresa para a prestação de serviços de Agenciamento de Viagens Aéreas, compreendendo os serviços de reserva, emissão, marcação, remarcação, cancelamento e reembolso de bilhetes de passagens aéreas nacionais, na modalidade fixa por taxa de transação (transaction Fee), visando atender às necessidades da Câmara Municipal de Itarana/ES";"2023-03-05";"2024-12-04";" R$ 40.000,00(quarenta mil reais) - percentual de desconto 12,25%";"681/2023";"17";"2023";"GERALDO ANTONIO DAL COL";"1";"";"PREGÃO PRESENCIAL Nº 003/2023";"0";"1";"5";"1";"2023-11-30";"39.327.556/0001-22";""
"796";"5";"ATLAS SERVIÇOS MEDICOS LTDA - ME";"- Prestação de Serviços - Constitui objeto deste procedimento a contratação de empresa especializada para prestação de serviços de Medicina e Segurança do Trabalho, para atender as necessidades da Câmara Municipal de Itarana/ES, conforme as condições, especificações e quantitativos descritos neste Contrato e no Termo de Referência.";"2023-10-27";"2024-10-26";"R$ 11.545,00";"754/2022";"16";"2023";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"1";"5";"1";"2023-10-24";"17.713.361/0001-88";""
"795";"5";"COMÉRCIO E SERVIÇOS CANAÃ LTDA";"Prestação de Serviços - Constitui objeto do presente instrumento a prestação do serviço de locação de impressoras/copiadoras, novas, com acesso via rede local (TCP-IP), compreendendo a cessão de direito de uso de equipamentos, incluindo a prestação de serviços de manutenção preventiva e corretiva, fornecimento de peças e suprimentos necessários e software de gerenciamento, excetuando-se o papel, de acordo com as especificações e quantitativos constantes no Anexo I deste Contrato.";"2023-10-25";"2024-10-24";"R$ 8.740,00";"635/2023";"15";"2023";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"1";"5";"1";"2023-10-20";"50.363.695/0001-44";""
"794";"5";"CALIMAN CAPACITAÇÃO E TREINAMENTO LTDA";"Prestação de Serviços - Contratação de pessoa física ou jurídica especializada em serviços de CAPACITAÇÃO, TREINAMENTO E ATUALIZAÇÃO NAS INOVAÇÕES LEGISLATIVAS E ORÇAMENTO PÚBLICO MUNICIPAL.";"2023-10-24";"2024-10-23";"R$ 15.980,00";"543/2023";"14";"2023";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"1";"5";"1";"2023-10-19";"45.855.297/0001-05";""
"793";"5";"RENATO MONTEIRO 08077132790";"Prestação de Serviços - Constitui objeto do presente instrumento a contratação de serviços especializados de marcenaria para confecção, montagem e instalação de mobiliário sob medida e assistência técnica, durante o período de garantia, para o Plenário da Câmara Municipal de Itarana, visando atender às necessidades desta Casa de Leis, de acordo com as especificações e quantitativos constantes do Anexo I deste Contrato.";"2023-08-23";"2024-08-22";"R$ 7.000,00(sete mil reais)";"318/2023";"13";"2023";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"1";"5";"1";"2023-08-17";"17.556.129/0001-83";""
"792";"5";"FADINI SOLUÇÕES LTDA - ME";"FORNECIMENTO - CONSTITUI OBJETO DO PRESENTE INSTRUMENTO, A AQUISIÇÃO DE UM TELEVISOR PARA A TRANSMISSÃO DAS IMAGENS DISPONIBILIZADAS PELOS NOBRES EDIS AO PÚBLICO PRESENTE EM PLENÁRIO, BEM COMO A AQUISIÇÃO DE UM SMARTPHONE PARA AS ATIVIDADES DA SECRETARIA EM GERAL, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS CONSTANTES NO ANEXO I DESTE CONTRATO.";"2023-07-26";"2024-07-25";"R$ 7.590,00 - global";"331/2023";"12";"2023";"GERALDO ANTONIO DAL COL";"1";"";"";"";"1";"6";"1";"2023-07-21";"48.658.655/0001-88";""
"791";"5";"AUTO SERVIÇO IPÊ LTDA - ME";"CONTRATAÇÃO PESSOA JURÍDICA PARA FORNECIMENTO DOS ITENS, DO ANEXO I - (LIMPEZA, COZINHA)";"2023-07-03";"2024-07-02";"R$ 2.656,18";"108/2023";"11";"2023";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"1";"6";"1";"2023-06-28";"00.836.820/0001-18";""
"790";"7";"ZE TRANSPORTES LTDA";"PRESTAÇÃO DE SERVIÇOS DE LOCAÇÃO - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO DE VEÍCULO, PARA ATENDER DEMANDA DA CÂMARA MUNICIPAL DE ITARANA - ES, VISANDO ATENDER AS NECESSIDADES ADMINISTRATIVAS E O BOM DESEMPENHO DAS ATIVIDADES LEGISLATIVAS, CONFORME ESPECIFICAÇÕES E QUANTIDADES ESTABELECIDAS NESTE CONTRATO E NO TERMO DE REFERÊNCIA, ANEXO IX DO EDITAL, QUE INTEGRA O PRESENTE CONTRATO PARA TODOS OS FINS, INDEPENDENTE DE TRANSCRIÇÃO.";"2023-06-21";"2024-06-20";"R$ 27.960,00(TOTAL) -  R$ 2.330,00(MENSAL)";"276/2023";"10";"2023";"GERALDO ANTONIO DAL COL";"1";"";"002/2023";"0";"4";"5";"1";"2023-06-15";"27.756.030/0001-89";""
"789";"5";"WJC COMUNICAÇÃO VISUAL LTDA";"CONTRATO DE FORNECIMENTO - AQUISIÇÃO DE PLACAS DE HOMENAGEM, CONFECÇÃO DE QUADRO DA GALERIA DOS VEREADORES, BEM COMO, QUADROS PARA A GALERIA DE PRESIDENTES.";"2023-05-19";"2024-05-18";"R$ 14.360,00";"199/2023";"9";"2023";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"4";"6";"1";"2023-05-09";"18.065.260/0001-00";""
"788";"5";"RHM NET LTDA-ME";"PRESTAÇÃO DE SERVIÇOS - CONSTITUI OBJETO DESTE INSTRUMENTO A PRESTAÇÃO DE SERVIÇOS DE ASSISTÊNCIA TÉCNICA, DE MANUTENÇÃO, NOS EQUIPAMENTOS DE INFORMÁTICA E REDE DE COMPUTADORES DA CÂMARA MUNICIPAL DE ITARANA.";"2023-04-11";"2024-04-10";"R$ 16.920,00";"22/2023";"8";"2023";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"4";"5";"1";"2023-04-05";"09.313.402/0001-10";""
"787";"5";"MBM SEGURADORA SA,";"PRESTAÇÃO DE SERVIÇOS - CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE SEGURO CONTRA ACIDENTES PESSOAIS, DESTINADOS AOS ESTAGIÁRIOS CONTRATADOS PELA CÂMARA MUNICIPAL DE ITARANA, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS CONSTANTES NO TERMO DE REFERÊNCIA E ANEXO I DESTE CONTRATO.";"2023-04-01";"2024-03-31";"R$ 319,20 ";"140/2023";"7";"2023";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"4";"5";"1";"2023-03-29";"87.883.807/0001-06";""
"786";"5";"GLP EXPRESS LTDA ME";"FORNECIMENTO - CONTRATAÇÃO DE EMPRESA (S) ESPECIALIZADA (S) EM FORNECIMENTO SOB DEMANDA DE CARGA DE GÁS RESIDENCIAL COMUM PI13 (GLP) LIQUEFEITO DE PETRÓLEO, TIPO GÁS PROPANO-BUTANO, CAPACIDADE BOTIJÃO DE 13 KG, COM TROCA DE VASILHAME - APLICAÇÃO FOGÃO RESIDENCIAL, NORMAS TÉCNICAS ABNT 8.460/2020 - VISANDO ATENDER ÀS NECESSIDADES DA CÂMARA MUNICIPAL DE ITARANA-ES, CONFORME QUANTIDADE, ESPECIFICAÇÃO, OBRIGAÇÕES E DEMAIS CONDIÇÕES EXPRESSAS NESTE INSTRUMENTO. ";"2023-03-14";"2024-03-13";"R$ 1.040,00(Total)";"91/2023";"6";"2023";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"4";"10";"1";"2023-03-14";"37.629.325/0001-48";""
"785";"5";"AUTO SERVIÇO IPÊ LTDA - ME";"FORNECIMENTO DE  LANCHES, EM  ATENDIMENTO À CÂMARA MUNICIPAL  DE  ITARANA-ES, DE ACORDO COM AS ESPECIFICAÇÕES DO ANEXO ÚNICO DESTE CONTRATO.";"2023-03-07";"2024-03-06";"R$ 9.662,00 ";"76/2023";"5";"2023";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"4";"10";"1";"2023-03-07";"00.836.820.0001-18";""
"783";"13";"EDUARDO GOMES TETEMANN";"CONTRATO ADMINISTRATIVO DE TRABALHO - O CONTRATADO SERÁ LOTADA NA UNIDADE DE AUDITORIA INTERNA DA CÂMARA MUNICIPAL DE ITARANA-ES, NA FUNÇÃO DE AUDITOR PÚBLICO INTERNO, CARREIRA III, CLASSE A, COM VENCIMENTO DE R$ 2.902.50, CONFORME LEI COMPLEMENTAR Nº 28 DE 28 DE MAIO DE 2018, QUE CORRERÁ PELA DOTAÇÃO ORÇAMENTÁRIA 3.1.90.11.000 - VENCIMENTOS EOUTRAS VANTAGENS FIXAS.";"2023-01-02";"2023-12-31";"R$ 2.902,50";"833/2022";"4";"2023";"";"1";"";"";"0";"4";"5";"1";"2023-01-02";"111.378.317-66";""
"784";"5";"WSIMON ASSESSORIA, CONSULTORIA INFORMÁTICA LTDSA - ME";"PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA EM CONTABILIDADE APLICADA AO SETOR PÚBLICO, PLANEJAMENTO E ECONOMIA, AUXILIANDO A CÂMARA MUNICIPAL NA CONDUÇÃO DOS TRABALHOS DESENVOLVIDOS, OBJETIVANDO ATENDER A DEMANDA DOS SERVIÇOS, PRAZOS E OBRIGAÇÕES IMPOSTAS, CONFORME ANEXO I DESTE CONTRATO.";"2023-02-15";"2023-07-14";"R$ 16.750,00";"27/2023";"4";"2023";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"4";"5";"1";"2023-02-15";"09.261.527/0001-44";""
"779";"7";"49.163.188 ROVENA SCHMIDT SCHULTZ DA SILVA";"PRESTAÇÃO DE SERVIÇOS - CONTRATAÇÃO DE PESSOA JURÍDICA PARA A PRESTAÇÃO DE SERVIÇOS - STREAMING DAS SESSÕES LEGISLATIVAS (ORDINÁRIAS, EXTRAORDINÁRIAS E SOLENES), DA CÂMARA MUNICIPAL DE ITARANA/ES, DE ACORDO COM AS ESPECIFICAÇÕES, QUANTIDADES E CONDIÇÕES CONSTANTES NO PRESENTE TERMO CONTRATUAL E SEU ANEXO I E NO TERMO DE REFERÊNCIA, ANEXO IX DO EDITAL PREGÃO PRESENCIAL Nº 01/2023 QUE INTEGRA O PRESENTE CONTRATO PARA TODOS OS FINS, INDEPENDENTE DE TRANSCRIÇÃO.";"2023-01-30";"2024-01-29";"R$ 15.800,08";"687/2022";"3";"2023";"GERALDO ANTONIO DAL COL";"1";"";"001/2023";"";"1";"5";"1";"2023-01-25";"49.163.188/0001-88";""
"782";"13";"HIGOR CORRÊA MOSSIN";"CONTRATO ADMINISTRATIVO DE TRABALHO - FUNÇÃO DE CONTROLADOR INTERNO , CARREIRA III, CLASSE A, COM VENCIMENTO DE R$ 2.902,50, CONFORME LEI COMPLEMENTAR Nº 28 DE 28 DE MAIO DE 2018, QUE CORRERÁ PELA DOTAÇÃO ORÇAMENTÁRIA 3.1.90.11.000 - VENCIMENTOS E OUTRAS VANTAGES FIXAS";"2023-01-02";"2023-12-31";"R$ 2.902,50";"832/2022";"3";"2023";"";"1";"";"";"0";"1";"5";"1";"2023-01-02";"139.037.127-10";""
"778";"5";"RHM NET LTDA ME";"PRESTAÇÃO DE SERVIÇO DE INTERNET BANDA LARGA (50 MEGABYTES TANTO DE DOWNLOAD QUANTO UPLOAD), VIA A CABO OU FIBRA ÓPTICA POR MEIO DE PROTOCOLO DE TCP/IP";"2023-01-03";"2024-01-02";"R$ 1.140,00 ";"702/2022";"2";"2023";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"1";"5";"1";"2023-01-03";"09.313.402/0001-10";""
"781";"13";"LAIS BECALI";"CONTRATO ADMINISTRATIVO DE TRABALHO - A CONTRATADA SERÁ LOTADA NO GRUPO DE APOIO TÉCNICO ADMINISTRATIVO DA CÂMARA MUNICIPAL DE ITARANA-ES, NA FUNÇÃO DE AUXILIAR LEGISLATIVO E ADMINISTRATIVO, CARREIRA II, CLASSE A, COM VENCIMENTO DE R$ 1.552,50, CONFORME LEI COMPLEMENTAR Nº 28 DE 28 DE MAIO DE 2018, QUE CORRERÁ PELA ORÇAMENTÁRIA 3.0.90.11.000 - VENCIMENTOS E VANTAGENS FIXAS";"2023-01-01";"2023-12-31";"R$ 1.552,50";"830/2022";"2";"2023";"";"1";"";"";"0";"1";"5";"1";"2023-01-02";"150.607.857-50";""
"777";"5";"POSTO SANTA EDWIGES LTDA";"FORNECIMENTO -  AQUISIÇÃO DE COMBUSTÍVEL LIQUIDO (GASOLINA COMUM)";"2023-01-02";"2023-12-31";"R$ 10.660,00 ";"795/2022";"1";"2023";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"4";"10";"1";"2023-01-02";"07.134.558/0001-09";""
"780";"13";"MARAÍSA CIURLLETTI RODRIGUES";"CONTRATO ADMINISTRATIVO DE TRABALHO - A CONTRATADA SERÁ LOTADA NA PORTARIA E CONSERVAÇÃO DA CÂMARA MUNICIPAL DE ITARANA-ES, NA FUNÇÃO DE AUXILIAR DE SERVIÇOS GERAIS, CARREIRA I, CLASSE A, COM VENCIMENTO DE R$ 1.363.50 CONFORME LEI COMPLEMENTAR Nº 28 DE 28 DE MAIO DE 2018, QUE CORRERÁ PELA DORAÇÃO ORÇAMENTÁRIA 3.1.90.11.000 - VENCIMENTOS E VANTAGENS FIXAS";"2023-01-02";"2023-12-31";"R$ 1.363,50";"831/2022";"1";"2023";"";"1";"";"";"";"1";"5";"1";"2023-01-02";"136.593.937-54";""
"774";"7";"MEDAL COMÉRCIO E SERVIÇOS LTDA";"FORNECIMENTO - AQUISIÇÃO DE EQUIPAMENTO PERMANENTE E MATERIAL DE CONSUMO, SENDO EQUIPAMENTOS DE INFORMÁTICA, ENTRA OUTROS CORRELATOS VISANDO ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL, CONFORME ESPECIFICAÇÕES E QUANTIDADES ESTABELECIDASNO ANEXO I DESTE CONTRATO.";"2022-10-04";"2023-10-03";"R$ 3.762,00";"309";"12";"2022";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"4";"10";"1";"2022-10-04";"27.298.565/0001-53";""
"773";"7";"SOANA COMÉRCIO E SERVIÇO DE EQUIPAMENTOS LTDA";"FORNECIMENTO - AQUISIÇÃO DE EQUIPAMENTO PERMANENTE E MATERIAL DE CONSUMO, SENDO MICROCOMPUTADOR, EQUIPAMENTOS DE INFORMÁTICA ENTRE OUTROS CORRELATOS, VISANDO ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL, CONFORME ESPECIFICAÇÕES E QUANTIDADES ESTABELECIDASNO ANEXO I DESTE CONTRATO.";"2022-10-04";"2023-10-03";"R$ 20.330,00";"309";"11";"2022";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"4";"6";"1";"2022-10-04";"39.154.264/0001-35";""
"772";"7";"EDUARDO FADINI SILVESTRE";"FORNECIMENTO - AQUISIÇÃO DE EQUIPAMENTO PERMANENTE, SENDO NOTEBOOK, VISANDO ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL, CONFORME ESPECIFICAÇÕES E QUANTIDADES ESTABELECIDAS NO ANEXO I DESTE CONTRATO.";"2022-10-04";"2023-10-03";"R$ 56.700,00";"309";"10";"2022";"GERALDO ANTONIO DAL COL";"1";"";"002";"0";"4";"6";"1";"2022-10-04";"14.771.730/001-09";""
"771";"5";"SR COMÉRCIO E SERVIÇOS EIRELI - EPP";"PRESTAÇÃO DE SERVIÇO DE LOCAÇÃO DE IMPRESSORAS/COPIADORAS, NOVAS, COM ACESSO VIA REDE LOCAL(TC-IP), COMPREENDENDO A CESSÃO DE DIREITO DE USO DE EQUIPAMENTOS, INCLUINDO A PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA, FORNECIMENTO DE PEÇAS E SUPRIMENTOS NECESSÁRIOS E SOFTWAREW DE GERENCIAMENTO, EXCETUANDO-SE O PAPEL, DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS CONSTANTES NO ANEXO I DESTE CONTRATO.";"2022-10-03";"2023-10-02";"R$ 3.600,00";"495";"9";"2022";"";"1";"";"";"0";"1";"5";"1";"2022-10-03";"05.254.364/0001-11";""
"770";"5";"POSTO SANTA EDWIGES LTDA";"AQUISIÇÃO DE COMBUSTÍVEL LIQUIDO(GASOLINA COMUM)";"2022-06-21";"2022-12-31";"R$ 13.662,00";"297/2022";"8";"2022";"GERALDO ANTONIO DAL COL";"1";"";"";"0";"4";"10";"1";"2022-06-21";"07.134.558/0001-09";""
"769";"7";"SERVEL SERVIÇOS E VEÍCULOS LTDA EPP";"CONTRAÇÃO DE EMPRESA ESPECIALIZADA PARA LOCAÇÃO DE VEÍCULO, PARA ATENDER A DEMANDA DA CÂMARA MUNICIPAL DE ITARANA -ES, VISANDO ATENDER AS NECESSIDADES ADMINISTRATIVAS E O BOM DESEMPENHO DAS ATIVIDADES LEGISLATIVAS";"2022-06-20";"2023-06-19";"R$ 35.400,00 total - R$ 2.950,00 mensal ";"206/2022";"7";"2022";"GERALDO ANTONIO DAL COL";"1";"";"001/2022";"0";"4";"5";"1";"2022-06-20";"30.684.146/0001.64";""
"768";"5";"CALIMAN CAPACITAÇÃO E TREINAMENTO  LTDA";"PRESTAÇÃO DE SERVIÇOS DE CAPACITAÇÃO, TREINAMENTO  E ATUALIZAÇÃO NAS INOVAÇÕES LEGISLATIVAS E ORÇAMENTO PÚBLICO MUNICIPAL, COM FOCO 
NA INSTITUIÇÃO E EFETIVAÇÃO DAS EMENDAS IMPOSITIVAS NA ESFERA MUNICIPAL.";"2022-05-27";"2023-05-26";"R$ 16.000,00";"249/2022";"6";"2022";"Geraldo Antonio Dal'Col";"1";"";"";"0";"4";"5";"1";"2022-05-27";"45.855.297/0001-05";""
"766";"5";"AUTO SERVIÇO IPÊ LTDA - ME";"FORNECIMENTO DE LANCHES, EM ATENDIMENTO À CÂMARA MUNICIPAL DE ITARANA-ES, DE ACORDO COM AS ESPECIFICAÇÕES DO ANEXO ÚNICO DO CONTRTATO";"2022-04-29";"2022-12-31";"R$ 5.890,45";"221/2022";"5";"2022";"Geraldo Antonio Dal'Col";"1";"";"";"0";"4";"10";"1";"2022-04-29";"00.836.820/0001-18";""
"765";"5";"FABIOLA SCARDUA COAN MERCEARIA-ME";"CONTRATAÇÃO DE PESSOA JURÍDICA PARA O FORNECIMENTO DO PRODUTO DO ITEM 41 DE ACORDO COM AS ESPECIFICAÇÕES E QUANTITATIVOS CONSTANTES NO ANEXO ÚNICO DO INSTRUMENTO CONTRATUAL. (CAFÉ EM PÓ)";"2022-03-31";"2022-12-31";"R$ 596,00";"536/2021";"4";"2022";"Geraldo Antonio Dal'Col";"1";"";"";"0";"4";"10";"1";"2022-03-25";"18.683.992/0001-64";""
"775";"13";"FERNANDA BERGAMASCHI";"CONTRATO ADMINISTRATIVO DE TRABALHO - A CONTRATADA SERÁ LOTADA NO GRUPO DE APOIO TÉCNICO ADMINISTRATIVO DA CÂMARA MUNICIPAL DE ITARANA-ES, NA FUNÇÃO DE CONTADOR, CARREIRA III, CLASSE A, COM VENCIMENTO DE R$ 2.902,50(DOIS MIL, NOVECENTOS E DOIS REAIS E CINQUENTA CENTAVOS), CONFORME LEI COMPLEMENTAR Nº 28 DE 28 DE MAIO DE  DE 2018 E SUAS ALTERAÇÕES POSTERIORES, A PRESENTE DESPESA CORRERÁ PELA DOTAÇÃO  ORÇAMENTÁRIA  3.1.90.11.000 - VENCIMENTOS E OUTRAS VANTAGENS FIXAS. ";"2022-11-21";"2023-11-20";"R$ 2.902,50";"713";"3";"2022";"";"1";"";"";"";"1";"5";"1";"2022-11-18";"106.957.877-05";""
"764";"5";"ANDERSON GERALDO COAN12264408782";"PRESTAÇÃO DE SERVIÇOS -CONTRATAÇÃO DE PESSOA JURÍDICA  PARA PRESTAÇÃO DE SERVIÇOS- STRAMING DAS SESSÕES LEGISLATIVAS(ORDINÁRIAS, EXTRAORDINÁRIAS E SOLENES) COM 03(TRÊS) CÂMERAS HD(UMA-COM OPERADOR) E 02(DUAS) FIXAS.";"2022-01-24";"2022-12-31";"R$ 12.040,00";"553/2021";"3";"2022";"Geraldo Antonio Dal'Col";"1";"";"";"0";"4";"5";"1";"2022-01-17";"37.415.899/0001-13";""
"776";"13";"FRANDYONE BASTOS PEREIRA";"CONTRATO ADMINISTRATIVO DE TRABALHO - O CONTRATADO SERÁ LOTADO NO GRUPO DE PORTARIA E CONSERVAÇÃO DA CÂMARA MUNICIPAL DE ITARANA-ES, NA FUNÇÃO DE MOTORISTA, CARREIRA II, CLASSE A, COM VENCIMENTO DE R$ 1.552,50(UM MIL, QUINHENTOS E CINQUENTA E DOIS REAIS E CINQUENTA CENTAVOS), CONFORME LEI COMPLEMENTAR Nº 28, DE 28 DE MAIO DE 2018 E SUAS ALTERAÇÕES PELA LEI COMPLEMENTAR Nº 041/2022, QUE CORRERÁ PELA DOTAÇÃO 3.1.90.11.000 - VENCIMENTOS E OUTRAS VANTAGENS FIXAS.";"2022-06-21";"2022-12-31";"R$ 1.552,50";"350";"2";"2022";"";"1";"";"";"0";"4";"5";"1";"2022-06-21";"030.988..647-37";""
"763";"5";"RHM NET LTDA ME";"PRESTAÇÃO DE SERVIÇO DE INTERNET BANDA LARGA(50 MEGABYTES TANTO DE DOWNLOAD QUANTO UPLOAD), VIA A CABO OU FIBRA OPTICA POR MEIO DE PROTOCOLO DE TCP/IP";"2022-01-03";"2023-01-03";"R$ 2.280,00";"592/2021";"2";"2022";"Geraldo Antonio Dal'Col";"1";"";"";"0";"4";"5";"1";"2022-01-03";"09.313.402/0001-10";""
"798";"14";"ANA LIVIA ARAÚJO DEMONER";"Estágio de Complementação Educacional, sem vínculo empregatício";"2022-06-06";"2023-06-05";"60% do salário mínimo vigente";"301/2022";"1";"2022";"";"1";"";"";"0";"4";"12";"1";"2022-05-19";"155.070.947-05";""
